# code,label,parent_code,level
'365'	'Household audio and video equipment, and audio recordings'	'36'	2
'364'	'Electric lighting and wiring equipment'	'36'	2
'367'	'Electronic components and accessories'	'36'	2
'124'	'Coal mining services'	'12'	2
'123'	'Anthracite mining'	'12'	2
'122'	'Bituminous coal and lignite mining'	'12'	2
'5141'	'Groceries, general line'	'514'	3
'5143'	'Dairy products, except dried or canned'	'514'	3
'5145'	'Confectionery'	'514'	3
'5142'	'Packaged frozen foods'	'514'	3
'5144'	'Poultry and poultry products'	'514'	3
'7948'	'Racing, including track operation'	'794'	3
'2241'	'Narrow fabric and other smallwares mills: cotton, wool, silk, and manmade fiber'	'224'	3
'5146'	'Fish and seafoods'	'514'	3
'5147'	'Meats and meat products'	'514'	3
'5149'	'Groceries and related products, not elsewhere classified'	'514'	3
'5148'	'Fresh fruits and vegetables'	'514'	3
'3716'	'Motor homes'	'371'	3
'3711'	'Motor vehicles and passenger car bodies'	'371'	3
'3713'	'Truck and bus bodies'	'371'	3
'3714'	'Motor vehicle parts and accessories'	'371'	3
'3715'	'Truck trailers'	'371'	3
'2339'	'Womens, misses, and juniors outerwear, not elsewhere classified'	'233'	3
'2337'	'Womens, misses, and juniors suits, skirts, and coats'	'233'	3
'3625'	'Relays and industrial controls'	'362'	3
'3624'	'Carbon and graphite products'	'362'	3
'2331'	'Womens, misses, and juniors blouses and shirts'	'233'	3
'2335'	'Womens, misses, and juniors dresses'	'233'	3
'2819'	'Industrial inorganic chemicals, not elsewhere classified'	'281'	3
'3621'	'Motors and generators'	'362'	3
'3629'	'Electrical industrial apparatus, not elsewhere classified'	'362'	3
'329'	'Abrasive, asbestos, and miscellaneous nonmetallic mineral products'	'32'	2
'328'	'Cut stone and stone products'	'32'	2
'327'	'Concrete, gypsum, and plaster products'	'32'	2
'325'	'Structural clay products'	'32'	2
'324'	'Cement, hydraulic'	'32'	2
'326'	'Pottery and related products'	'32'	2
'321'	'Flat glass'	'32'	2
'323'	'Glass products, made of purchased glass'	'32'	2
'0811'	'Timber tracts'	'081'	3
'322'	'Glass and glassware, pressed or blown'	'32'	2
'941'	'Administration of educational programs'	'94'	2
'3082'	'Unsupported plastics profile shapes'	'308'	3
'317'	'Handbags and other personal leather goods'	'31'	2
'3083'	'Laminated plastics plate, sheet, and profile shapes'	'308'	3
'311'	'Leather tanning and finishing'	'31'	2
'3081'	'Unsupported plastics film and sheet'	'308'	3
'3087'	'Custom compounding of purchased plastics resins'	'308'	3
'3086'	'Plastics foam products'	'308'	3
'3085'	'Plastics bottles'	'308'	3
'3084'	'Plastics pipe'	'308'	3
'651'	'Real estate operators except developers) and lessors'	'65'	2
'3088'	'Plastics plumbing fixtures'	'308'	3
'3089'	'Plastics products, not elsewhere classified'	'308'	3
'5541'	'Gasoline service stations'	'554'	3
'654'	'Title abstract offices'	'65'	2
'655'	'Land subdividers and developers'	'65'	2
'8111'	'Legal services'	'811'	3
'451'	'Air transportation, scheduled, and air courier services'	'45'	2
'3399'	'Primary metal products, not elsewhere classified'	'339'	3
'452'	'Air transportation, nonscheduled'	'45'	2
'458'	'Airports, flying fields, and airport terminal services'	'45'	2
'3398'	'Metal heat treating'	'339'	3
'2834'	'Pharmaceutical preparations'	'283'	3
'2833'	'Medicinal chemicals and botanical products'	'283'	3
'2835'	'In vitro and in vivo diagnostic substances'	'283'	3
'2836'	'Biological products, except diagnostic substances'	'283'	3
'3151'	'Leather gloves and mittens'	'315'	3
'7623'	'Refrigeration and air-conditioning service and repair shops'	'762'	3
'7622'	'Radio and television repair shops'	'762'	3
'581'	'Eating and drinking places'	'58'	2
'1389'	'Oil and gas field services, not elsewhere classified'	'138'	3
'84'	'Museums, art galleries, and botanical and zoological gardens'	'I'	1
'5311'	'Department stores'	'531'	3
'87'	'Engineering, accounting, research, management, and related services'	'I'	1
'83'	'Social services'	'I'	1
'80'	'Health services'	'I'	1
'81'	'Legal services'	'I'	1
'86'	'Membership organizations'	'I'	1
'82'	'Educational services'	'I'	1
'702'	'Rooming and boarding houses'	'70'	2
'703'	'Camps and recreational vehicle parks'	'70'	2
'88'	'Private households'	'I'	1
'89'	'Services, not elsewhere classified'	'I'	1
'701'	'Hotels and motels'	'70'	2
'704'	'Organization hotels and lodging houses, on membership basis'	'70'	2
'4482'	'Ferries'	'448'	3
'4489'	'Water transportation of passengers, not elsewhere classified'	'448'	3
'4481'	'Deep sea transportation of passengers, except by ferry'	'448'	3
'3569'	'General industrial machinery and equipment, not elsewhere classified'	'356'	3
'3568'	'Mechanical power transmission equipment, not elsewhere classified'	'356'	3
'3565'	'Packaging machinery'	'356'	3
'3564'	'Industrial and commercial fans and blowers and air purification equipment'	'356'	3
'3567'	'Industrial process furnaces and ovens'	'356'	3
'021'	'Livestock, except dairy and poultry'	'02'	2
'9661'	'Space research and technology'	'966'	3
'029'	'General farms, primarily livestock and animal specialties'	'02'	2
'3562'	'Ball and roller bearings'	'356'	3
'3563'	'Air and gas compressors'	'356'	3
'3561'	'Pumps and pumping equipment'	'356'	3
'3566'	'Speed changers, industrial high-speed drives, and gears'	'356'	3
'2013'	'Sausages and other prepared meat products'	'201'	3
'025'	'Poultry and eggs'	'02'	2
'024'	'Dairy farms'	'02'	2
'027'	'Animal specialties'	'02'	2
'2011'	'Meat packing plants'	'201'	3
'2015'	'Poultry slaughtering and processing'	'201'	3
'6321'	'Accident and health insurance'	'632'	3
'6324'	'Hospital and medical service plans'	'632'	3
'138'	'Oil and gas field services'	'13'	2
'7384'	'Photofinishing laboratories'	'738'	3
'7383'	'News syndicates'	'738'	3
'7382'	'Security systems services'	'738'	3
'3411'	'Metal cans'	'341'	3
'3412'	'Metal shipping barrels, drums, kegs, and pails'	'341'	3
'7389'	'Business services, not elsewhere classified'	'738'	3
'131'	'Crude petroleum and natural gas'	'13'	2
'132'	'Natural gas liquids'	'13'	2
'2652'	'Setup paperboard boxes'	'265'	3
'2657'	'Folding paperboard boxes, including sanitary'	'265'	3
'2656'	'Sanitary food containers, except folding'	'265'	3
'2655'	'Fiber cans, tubes, drums, and similar products'	'265'	3
'5171'	'Petroleum bulk stations and terminals'	'517'	3
'2653'	'Corrugated and solid fiber boxes'	'265'	3
'6035'	'Savings institutions, federally chartered'	'603'	3
'5172'	'Petroleum and petroleum products wholesalers, except bulk stations and terminals'	'517'	3
'6036'	'Savings institutions, not federally chartered'	'603'	3
'4911'	'Electric services'	'491'	3
'943'	'Administration of public health programs'	'94'	2
'945'	'Administration of veterans affairs, except health and insurance'	'94'	2
'944'	'Administration of social, human resource and income maintenance prrograms'	'94'	2
'2121'	'Cigars'	'212'	3
'9441'	'Administration of social, human resource and income maintenance programs'	'944'	3
'9111'	'Executive offices'	'911'	3
'0711'	'Soil preparation services'	'071'	3
'2341'	'Womens, misses, childrens, and infants underwear and nightwear'	'234'	3
'2342'	'Brassieres, girdles, and allied garments'	'234'	3
'4612'	'Crude petroleum pipelines'	'461'	3
'4613'	'Refined petroleum pipelines'	'461'	3
'7375'	'Information retrieval services'	'737'	3
'3633'	'Household laundry equipment'	'363'	3
'3631'	'Household cooking equipment'	'363'	3
'3635'	'Household vacuum cleaners'	'363'	3
'3632'	'Household refrigerators and home and farm freezers'	'363'	3
'3639'	'Household appliances, not elsewhere classified'	'363'	3
'3961'	'Costume jewelry and costume novelties, except precious metal'	'396'	3
'3634'	'Electric housewares and fans'	'363'	3
'3965'	'Fasteners, buttons, needles, and pins'	'396'	3
'842'	'Arboreta and botanical or zoological gardens'	'84'	2
'0971'	'Hunting and trapping, and game propagation'	'097'	3
'8713'	'Surveying services'	'871'	3
'3465'	'Automotive stampings'	'346'	3
'8711'	'Engineering services'	'871'	3
'332'	'Iron and steel foundries'	'33'	2
'333'	'Primary smelting and refining of nonferrous metals'	'33'	2
'336'	'Nonferrous foundries castings)'	'33'	2
'331'	'Steel works, blast furnaces, and rolling and finishing mills'	'33'	2
'334'	'Secondary smelting and refining of nonferrous metals'	'33'	2
'335'	'Rolling, drawing, and extruding of nonferrous metals'	'33'	2
'339'	'Miscellaneous primary metal products'	'33'	2
'1531'	'Operative builders'	'153'	3
'1241'	'Coal mining services'	'124'	3
'5571'	'Motorcycle dealers'	'557'	3
'34'	'Fabricated metal products, except machinery and transportation equipment'	'D'	1
'36'	'Electronic and other electrical equipment and components, except computer equipment'	'D'	1
'37'	'Transportation equipment'	'D'	1
'30'	'Rubber and miscellaneous plastics products'	'D'	1
'31'	'Leather and leather products'	'D'	1
'32'	'Stone, clay, glass, and concrete products'	'D'	1
'33'	'Primary metal industries'	'D'	1
'38'	'Measuring, analyzing and controlling instruments; photographic, medical and optical goods; watches and clocks'	'D'	1
'39'	'Miscellaneous manufacturing industries'	'D'	1
'8699'	'Membership organizations, not elsewhere classified'	'869'	3
'441'	'Deep sea foreign transportation of freight'	'44'	2
'444'	'Water transportation of freight, not elsewhere classified'	'44'	2
'442'	'Deep sea domestic transportation of freight'	'44'	2
'4213'	'Trucking, except local'	'421'	3
'4212'	'Local trucking without storage'	'421'	3
'443'	'Freight transportation on the great lakes-st. lawrence seaway'	'44'	2
'448'	'Water transportation of passengers'	'44'	2
'4214'	'Local trucking with storage'	'421'	3
'449'	'Services incidental to water transportation'	'44'	2
'4215'	'Courier services, except by air'	'421'	3
'5411'	'Grocery stores'	'541'	3
'7631'	'Watch, clock, and jewelry repair'	'763'	3
'2823'	'Cellulosic manmade fibers'	'282'	3
'2822'	'Synthetic rubber vulcanizable elastomers)'	'282'	3
'2821'	'Plastics materials, synthetic resins, and nonvulcanizable elastomers'	'282'	3
'3149'	'Footwear, except rubber, not elsewhere classified'	'314'	3
'599'	'Retail stores, not elsewhere classified'	'59'	2
'598'	'Fuel dealers'	'59'	2
'3142'	'House slippers'	'314'	3
'3143'	'Mens footwear, except athletic'	'314'	3
'3144'	'Womens footwear, except athletic'	'314'	3
'2824'	'Manmade organic fibers, except cellulosic'	'282'	3
'596'	'Nonstore retailers'	'59'	2
'1081'	'Metal mining services'	'108'	3
'592'	'Liquor stores'	'59'	2
'594'	'Miscellaneous shopping goods stores'	'59'	2
'591'	'Drug stores and proprietary stores'	'59'	2
'593'	'Used merchandise stores'	'59'	2
'913'	'Executive and legislative offices combined'	'91'	2
'1794'	'Excavation work'	'179'	3
'1061'	'Ferroalloy ores, except vanadium'	'106'	3
'1795'	'Wrecking and demolition work'	'179'	3
'1791'	'Structural steel erection'	'179'	3
'1796'	'Installation or erection of building equipment, not elsewhere classified'	'179'	3
'1793'	'Glass installation, except automotive-contractors'	'179'	3
'2911'	'Petroleum refining'	'291'	3
'1799'	'Special trade contractors, not elsewhere classified'	'179'	3
'3552'	'Textile machinery'	'355'	3
'3559'	'Special industry machinery, not elsewhere classified'	'355'	3
'3554'	'Paper industries machinery'	'355'	3
'3553'	'Woodworking machinery'	'355'	3
'017'	'Fruits and tree nuts'	'01'	2
'018'	'Horticultural specialties'	'01'	2
'019'	'General farms, primarily crop'	'01'	2
'3556'	'Food products machinery'	'355'	3
'3555'	'Printing trades machinery and equipment'	'355'	3
'011'	'Cash grains'	'01'	2
'013'	'Field crops, except cash grains'	'01'	2
'016'	'Vegetables and melons'	'01'	2
'4581'	'Airports, flying fields, and airport terminal services'	'458'	3
'6331'	'Fire, marine, and casualty insurance'	'633'	3
'3421'	'Cutlery'	'342'	3
'3425'	'Saw blades and handsaws'	'342'	3
'9211'	'Courts'	'921'	3
'3429'	'Hardware, not elsewhere classified'	'342'	3
'3423'	'Hand and edge tools, except machine tools and handsaws'	'342'	3
'5169'	'Chemicals and allied products, not elsewhere classified'	'516'	3
'5162'	'Plastics materials and basic forms and shapes'	'516'	3
'6022'	'State commercial banks'	'602'	3
'6021'	'National commercial banks'	'602'	3
'2131'	'Chewing and smoking tobacco and snuff'	'213'	3
'951'	'Administration of environmental quality programs'	'95'	2
'6029'	'Commercial banks, not elsewhere classified'	'602'	3
'953'	'Administration of housing and urban development programs'	'95'	2
'4922'	'Natural gas transmission'	'492'	3
'4925'	'Mixed, manufactured, or liquefied petroleum gas production and/or distribution'	'492'	3
'4923'	'Natural gas transmission and distribution'	'492'	3
'3731'	'Ship building and repairing'	'373'	3
'3732'	'Boat building and repairing'	'373'	3
'9451'	'Administration of veterans affairs, except health and insurance'	'945'	3
'7933'	'Bowling centers'	'793'	3
'0762'	'Farm management services'	'076'	3
'0761'	'Farm labor contractors and crew leaders'	'076'	3
'6111'	'Federal and federally-sponsored credit agencies'	'611'	3
'2353'	'Hats, caps, and millinery'	'235'	3
'0161'	'Vegetables and melons'	'016'	3
'5949'	'Sewing, needlework, and piece goods stores'	'594'	3
'5941'	'Sporting goods stores and bicycle shops'	'594'	3
'5948'	'Luggage and leather goods stores'	'594'	3
'5944'	'Jewelry stores'	'594'	3
'5945'	'Hobby, toy, and game shops'	'594'	3
'5942'	'Book stores'	'594'	3
'5943'	'Stationery stores'	'594'	3
'305'	'Gaskets, packing, and sealing devices and rubber and plastics hose and belting'	'30'	2
'5947'	'Gift, novelty, and souvenir shops'	'594'	3
'5946'	'Camera and photographic supply stores'	'594'	3
'5012'	'Automobiles and other motor vehicles'	'501'	3
'4119'	'Local passenger transportation, not elsewhere classified'	'411'	3
'8351'	'Child day care services'	'835'	3
'4111'	'Local and suburban transit'	'411'	3
'3955'	'Carbon paper and inked ribbons'	'395'	3
'3952'	'Lead pencils, crayons, and artists materials'	'395'	3
'3951'	'Pens, mechanical pencils, and parts'	'395'	3
'3953'	'Marking devices'	'395'	3
'308'	'Miscellaneous plastics products'	'30'	2
'1522'	'General contractors-residential buildings, other than single-family'	'152'	3
'1521'	'General contractors-single-family houses'	'152'	3
'5561'	'Recreational vehicle dealers'	'556'	3
'1321'	'Natural gas liquids'	'132'	3
'1411'	'Dimension stone'	'141'	3
'2491'	'Wood preserving'	'249'	3
'3131'	'Boot and shoe cut stock and findings'	'313'	3
'672'	'Investment offices'	'67'	2
'673'	'Trusts'	'67'	2
'679'	'Miscellaneous investing'	'67'	2
'671'	'Holding offices'	'67'	2
'8222'	'Junior colleges and technical institutes'	'822'	3
'2499'	'Wood products, not elsewhere classified'	'249'	3
'1094'	'Uranium-radium-vanadium ores'	'109'	3
'5192'	'Books, periodicals, and newspapers'	'519'	3
'764'	'Reupholstery and furniture repair'	'76'	2
'763'	'Watch, clock, and jewelry repair'	'76'	2
'762'	'Electrical repair shops'	'76'	2
'769'	'Miscellaneous repair shops and related services'	'76'	2
'3549'	'Metalworking machinery, not elsewhere classified'	'354'	3
'3548'	'Electric and gas welding and soldering equipment'	'354'	3
'3543'	'Industrial patterns'	'354'	3
'3541'	'Machine tools, metal cutting types'	'354'	3
'3542'	'Machine tools, metal forming types'	'354'	3
'3546'	'Power-driven handtools'	'354'	3
'3547'	'Rolling mill machinery and equipment'	'354'	3
'3545'	'Cutting tools, machine tool accessories, and machinists precision measuring devices'	'354'	3
'2038'	'Frozen specialties, not elsewhere classified'	'203'	3
'899'	'Services, not elsewhere classified'	'89'	2
'3544'	'Special dies and tools, die sets, jigs and fixtures, and industrial molds'	'354'	3
'4841'	'Cable and other pay television services'	'484'	3
'2033'	'Canned fruits, vegetables, preserves, jams, and jellies'	'203'	3
'2032'	'Canned specialties'	'203'	3
'2034'	'Dried and dehydrated fruits, vegetables, and soup mixes'	'203'	3
'2035'	'Pickled fruits and vegetables, vegetable sauces and seasonings, and salad dressings'	'203'	3
'2741'	'Miscellaneous publishing'	'274'	3
'871'	'Engineering, architectural, and surveying services'	'87'	2
'873'	'Research, development, and testing services'	'87'	2
'872'	'Accounting, auditing, and bookkeeping services'	'87'	2
'3433'	'Heating equipment, except electric and warm air furnaces'	'343'	3
'3432'	'Plumbing fixture fittings and trim'	'343'	3
'3431'	'Enameled iron and metal sanitary ware'	'343'	3
'641'	'Insurance agents, brokers, and service'	'64'	2
'9221'	'Police protection'	'922'	3
'9222'	'Legal counsel and prosecution'	'922'	3
'9224'	'Fire protection'	'922'	3
'9223'	'Correctional institutions'	'922'	3
'35'	'Industrial and commercial machinery and computer equipment'	'D'	1
'9229'	'Public order and safety, not elsewhere classified'	'922'	3
'5112'	'Stationery and office supplies'	'511'	3
'2631'	'Paperboard mills'	'263'	3
'7532'	'Top, body, and upholstery repair shops and paint shops'	'753'	3
'4939'	'Combination utilities, not elsewhere classified'	'493'	3
'5111'	'Printing and writing paper'	'511'	3
'5113'	'Industrial and personal service paper'	'511'	3
'963'	'Regulation and administration of communications, electric, gas, and other utilities'	'96'	2
'962'	'Regulation and administration of transportation programs'	'96'	2
'4931'	'Electric and other services combined'	'493'	3
'961'	'Administration of general economic programs'	'96'	2
'4932'	'Gas and other services combined'	'493'	3
'3721'	'Aircraft'	'372'	3
'964'	'Regulation of agricultural marketing and commodities'	'96'	2
'4449'	'Water transportation of freight, not elsewhere classified'	'444'	3
'3724'	'Aircraft engines and engine parts'	'372'	3
'3728'	'Aircraft parts and auxiliary equipment, not elsewhere classified'	'372'	3
'7299'	'Miscellaneous personal services, not elsewhere classified'	'729'	3
'5023'	'Homefurnishings'	'502'	3
'7929'	'Bands, orchestras, actors, and other entertainers and entertainment groups'	'792'	3
'5021'	'Furniture'	'502'	3
'7922'	'Theatrical producers except motion picture) and miscellaneous theatrical services'	'792'	3
'9131'	'Executive and legislative offices combined'	'913'	3
'7291'	'Tax return preparation services'	'729'	3
'2361'	'Girls, childrens, and infants dresses, blouses, and shirts'	'236'	3
'2369'	'Girls, childrens, and infants outerwear, not elsewhere classified'	'236'	3
'2295'	'Coated fabrics, not rubberized'	'229'	3
'2296'	'Tire cord and fabrics'	'229'	3
'2297'	'Nonwoven fabrics'	'229'	3
'0172'	'Grapes'	'017'	3
'0173'	'Tree nuts'	'017'	3
'0171'	'Berry crops'	'017'	3
'2298'	'Cordage and twine'	'229'	3
'0913'	'Shellfish'	'091'	3
'4121'	'Taxicabs'	'412'	3
'2754'	'Commercial printing, gravure'	'275'	3
'0179'	'Fruits and tree nuts, not elsewhere classified'	'017'	3
'3612'	'Power, distribution, and specialty transformers'	'361'	3
'0912'	'Finfish'	'091'	3
'0919'	'Miscellaneous marine products'	'091'	3
'8322'	'Individual and family social services'	'832'	3
'866'	'Religious organizations'	'86'	2
'314'	'Footwear, except rubber'	'31'	2
'865'	'Political organizations'	'86'	2
'3942'	'Dolls and stuffed toys'	'394'	3
